SOLIHULL URC Worship Plan 2019,,,,
Date,Day,Service,Leader,Notes
Jan 6,,HC,MF,
Jan 13,,,Linda,
Jan 20,,Church Meeting,MF,Meeting Place
Jan 27,,,MF,
Feb 3,,HC,MF,
Feb10,,,Linda,
Feb 17,,,MF,SH  MF last Sunday
Feb 24,,Cafe,Gordon,SH
Mar 3,,HC,Ian,
Mar 6,Ash Wednesday,,,
Mar 10,Lent 1,,Linda,
Mar 17,Lent 2,,Worship Group,
Mar 24,Lent 3,,Gordon,
Mar 31,Lent 4 - Mothers’ Day,Cafe,Linda,
Apr 7,Lent 5,Church Meeting,Ian,
Apr 14,Palm Sunday,,Gordon & SFP,SH
,Maundy Thursday,HC,,SH
Apr 21,Easter Day,HC,Steve Faber,SH
Apr 28,,Cafe,Linda,SH
May 5,,HC,Ian,BH
May 12,Christian Aid Week,,Elders & CA,
May 19,,,Gordon,
May 26,,Cafe,Linda,BH SH
Jun 2,,HC,Mary Burgess,SH
Jun 9,,,Ian,
Jun 16,Fathers’ Day,,Richard Alford,
Jun 23,,,Linda,
Jun 30,,Cafe,Gordon/Worship Group,
Jul 7,,HC,Ian,
Jul 14,,,Worship Group,
Jul 21,,Church Meeting,Linda,SH
Jul 28,,Cafe,Gordon,SH
Aug 4,,HC,Ann Tempest,SH
Aug 11,,,Gordon,SH
Aug 18,,,Linda,SH
Aug 25,,Cafe,,SH
Sep 1,,HC,Ian,SH
Sep 8,,,Gordon,
Sep 15,,,Alan Cotgreave,
Sep22,Harvest,,Linda,
Sep 29,,,,
Oct 6,,HC,Ian,
Oct 13,,,Gordon,
Oct 20,,Church Meeting,Linda,
Oct 27,,Cafe,Worship Group,SH
Nov 3,,HC,Blair Kesseler,
Nov 10,Remembrance,,Ian Carnell,
Nov 17,,,Mary Burgess,
Nov 24,,Cafe,Linda,
Dec 1,,HC,Ian,
Dec 8,,,Gordon & SFP,
Dec 15,,,,
Dec 22,,Carol Service,Elders,SH
Dec 24,Christmas Eve,HC,Ian,SH  in Meeting Place
Dec 25,Christmas Day,,Gordon,SH
Dec 29,,,Linda,SH
